2014-07-03,10.47,11253684.0
2014-07-02,10.48,11257870.0
2014-07-01,10.48,11262704.0
2014-06-30,10.49,11264544.0
2014-06-27,10.49,11256217.0
2014-06-26,10.49,11255262.0
2014-06-25,10.49,11256277.0
2014-06-20,10.46,11221464.0
2014-06-19,10.46,11180249.0
2014-06-18,10.45,11170068.0
2014-06-17,10.44,11144627.0
2014-06-16,10.45,11160439.0
2014-06-13,10.47,11180414.0
2014-06-12,10.48,11185310.0
2014-06-11,10.48,11183495.0
2014-06-10,10.49,11195468.0
2014-06-09,10.49,11169626.0
2014-06-06,10.47,11148047.0
2014-06-05,10.44,11070301.0
2014-06-04,10.43,11049415.0
2014-06-03,10.43,11072791.0
2014-06-02,10.45,11083454.0
2014-05-30,10.45,11111929.0
2014-05-29,10.46,11123302.0
2014-05-28,10.44,11092948.0
2014-05-27,10.43,11081719.0
2014-05-26,10.43,11077850.0
2014-05-23,10.42,11065807.0
2014-05-22,10.4,11032303.0
2014-05-21,10.39,11010584.0
2014-05-20,10.38,10999657.0
2014-05-19,10.38,10996889.0
2014-05-16,10.37,10984841.0
2014-05-15,10.37,10983224.0
2014-05-14,10.36,10977465.0
2014-05-13,10.35,10964959.0
2014-05-12,10.33,10941395.0
2014-05-10,10.33,10936640.0
2014-05-09,10.32,10935896.0
2014-05-08,10.32,10938171.0
2014-05-07,10.28,10903679.0
2014-05-06,10.26,10872541.0
2014-04-30,10.23,10849116.0
2014-04-29,10.23,10840557.0
2014-04-28,10.21,10821921.0
2014-04-25,10.22,10831194.0
2014-04-24,10.23,10845447.0
2014-04-23,10.23,10849754.0
2014-04-22,10.24,10823983.0
2014-04-17,10.24,10829355.0
2014-04-16,10.23,10777435.0
2014-04-15,10.24,10786007.0
2014-04-14,10.25,10795756.0
2014-04-11,10.26,10809003.0
2014-04-10,10.26,10824289.0
2014-04-09,10.26,10785567.0
2014-04-08,10.25,10768442.0
2014-04-07,10.24,10763076.0
2014-04-04,10.23,10753686.0
2014-04-03,10.22,10734012.0
2014-04-02,10.23,10745086.0
2014-04-01,10.23,10746154.0
2014-03-31,10.21,10721205.0
2014-03-28,10.19,10708235.0
2014-03-27,10.18,10689259.0
2014-03-26,10.15,10660349.0
2014-03-25,10.12,10628504.0
2014-03-24,10.1,10608122.0
2014-03-21,10.1,10602409.0
2014-03-20,10.11,10634148.0
2014-03-19,10.12,10644540.0
2014-03-18,10.1,10617611.0
2014-03-17,10.07,10602852.0
2014-03-14,10.06,10608517.0
2014-03-13,10.07,10600384.0
2014-03-12,10.07,10617149.0
2014-03-11,10.1,10644774.0
2014-03-10,10.11,10680406.0
2014-03-07,10.12,10698230.0
2014-03-06,10.15,10724673.0
2014-03-05,10.15,10721045.0
2014-03-04,10.13,10649365.0
2014-03-03,10.11,10632341.0
2014-02-28,10.16,10676835.0
2014-02-27,10.15,10641458.0
2014-02-26,10.14,10730937.0
2014-02-25,10.14,10732566.0
2014-02-24,10.14,10727403.0
2014-02-21,10.13,10716298.0
2014-02-20,10.11,10698695.0
2014-02-19,10.11,10702689.0
2014-02-18,10.12,10695532.0
2014-02-17,10.11,10692948.0
2014-02-14,10.1,10681466.0
2014-02-13,10.07,10648925.0
2014-02-12,10.07,10643429.0
2014-02-11,10.06,10630348.0
2014-02-10,10.05,9796893.0
2014-02-07,10.05,9793077.0
2014-02-06,10.03,9782508.0
2014-02-05,10.02,9758429.0
2014-02-04,10.0,9742768.0
2014-02-03,9.99,9719983.0
2014-01-31,9.99,9718369.0
2014-01-30,10.01,9732358.0
2014-01-29,10.03,9755631.0
2014-01-28,10.04,9758827.0
2014-01-27,10.03,9746146.0
2014-01-24,10.05,9759932.0
2014-01-23,10.07,9784226.0
2014-01-22,10.08,9789396.0
2014-01-21,10.08,9800193.0
2014-01-20,10.09,9805114.0
2014-01-17,10.08,9803286.0
2014-01-16,10.07,9793969.0
2014-01-15,10.07,9788989.0
2014-01-14,10.07,9791225.0
2014-01-13,10.07,9769295.0
2014-01-10,10.06,9753529.0
2014-01-09,10.03,9728376.0
2014-01-08,10.04,9729169.0
2014-01-07,10.04,9736900.0
2014-01-06,10.03,9724824.0
2014-01-03,10.03,9718339.0
2014-01-02,10.03,9713529.0
2013-12-28,10.04,9723316.0
2013-12-27,10.04,9706409.0
2013-12-20,10.04,9708723.0
2013-12-19,10.04,9704045.0
2013-12-18,10.04,9699280.0
2013-12-17,10.05,9703520.0
2013-12-16,10.04,9694205.0
2013-12-14,10.04,9684467.0
2013-12-13,10.04,9679413.0
2013-12-12,10.03,9676410.0
2013-12-11,10.04,9564821.0
2013-12-10,10.04,9566419.0
2013-12-09,10.03,9532513.0
2013-12-06,10.0,9513044.0
2013-12-05,10.01,9518746.0
2013-12-04,10.01,9514488.0
2013-12-03,10.02,9526545.0
2013-12-02,10.04,9539036.0
2013-11-29,10.04,9542031.0
2013-11-28,10.04,9536863.0
2013-11-27,10.05,9540601.0
2013-11-26,10.06,9547727.0
2013-11-25,10.06,9396391.0
2013-11-22,10.05,9390232.0
2013-11-21,10.05,9381290.0
2013-11-20,10.06,8943359.0
2013-11-19,10.08,8961638.0
2013-11-15,10.05,8932966.0
2013-11-14,10.03,8915871.0
2013-11-13,10.02,8859883.0
2013-11-12,10.01,8857008.0
2013-11-11,10.04,8878288.0
2013-11-08,10.05,8891015.0
2013-11-07,10.09,8903604.0
2013-11-06,10.08,8898222.0
2013-11-05,10.1,8914957.0
2013-11-04,10.12,8930413.0
2013-11-01,10.13,8942412.0
2013-10-31,10.16,8963845.0
2013-10-30,10.17,8957335.0
2013-10-29,10.16,8953326.0
2013-10-28,10.17,8949046.0
2013-10-25,10.17,8940992.0
2013-10-24,10.18,8945676.0
2013-10-23,10.17,8933936.0
2013-10-22,10.16,8887397.0
2013-10-21,10.14,8870164.0
2013-10-18,10.13,8860448.0
2013-10-17,10.11,8893306.0
2013-10-16,10.07,8884800.0
2013-10-15,10.06,8878580.0
2013-10-14,10.06,8875657.0
2013-10-11,10.06,8871813.0
2013-10-10,10.03,8851625.0
2013-10-09,10.03,8847609.0
2013-10-08,10.02,8839062.0
2013-10-07,10.02,8935456.0
2013-10-04,10.01,8930497.0
2013-10-03,10.01,8926188.0
2013-10-02,10.0,8919971.0
2013-10-01,9.98,8903930.0
2013-09-30,9.98,8902702.0
2013-09-27,9.99,8908426.0
2013-09-26,10.01,8927595.0
2013-09-25,10.0,8921942.0
2013-09-24,10.01,8925509.0
2013-09-23,10.01,8931683.0
2013-09-20,10.02,8938779.0
2013-09-19,10.05,8963519.0
2013-09-18,9.96,8886269.0
2013-09-17,9.94,8869245.0
2013-09-16,9.94,8862136.0
2013-09-13,9.89,8823461.0
2013-09-12,9.89,8816635.0
2013-09-11,9.86,8796998.0
2013-09-10,9.84,8776894.0
2013-09-09,9.83,8768855.0
2013-09-06,9.82,8756323.0
2013-09-05,9.8,8714329.0
2013-09-04,9.82,8735629.0
2013-09-03,9.83,8743982.0
2013-09-02,9.84,8753259.0
2013-08-30,9.84,8754106.0
2013-08-29,9.84,8783078.0
2013-08-28,9.83,8780315.0
2013-08-27,9.85,8794938.0
2013-08-26,9.86,8803270.0
2013-08-23,9.84,8790742.0
2013-08-22,9.83,8775228.0
2013-08-21,9.85,8713797.0
2013-08-20,9.87,8736646.0
2013-08-19,9.89,8754771.0
2013-08-16,9.95,8802326.0
2013-08-15,9.97,8724938.0
2013-08-14,9.99,8739589.0
2013-08-13,9.98,8729573.0
2013-08-12,9.99,8740639.0
2013-08-09,9.99,8741958.0
2013-08-08,9.97,8723968.0
2013-08-07,9.98,8732376.0
2013-08-06,9.99,8738028.0
2013-08-05,9.99,8740236.0
2013-08-02,9.97,8721916.0
2013-08-01,9.98,8731706.0
2013-07-31,9.99,8735936.0
2013-07-30,10.02,8763235.0
2013-07-29,10.04,8778397.0
2013-07-26,10.04,8783227.0
2013-07-25,10.04,8783027.0
2013-07-24,10.06,8842414.0
2013-07-23,10.08,8858148.0
2013-07-22,10.07,8845402.0
2013-07-19,10.07,8845756.0
2013-07-18,10.06,8838471.0
2013-07-17,10.03,8814866.0
2013-07-16,10.02,8810151.0
2013-07-15,10.01,8794180.0
2013-07-12,10.0,8786338.0
2013-07-11,9.99,8781476.0
2013-07-10,9.99,8778333.0
2013-07-09,9.97,8765758.0
2013-07-08,9.97,8751501.0
2013-07-05,9.99,8605835.0
2013-07-04,9.99,8606780.0
2013-07-03,10.0,8614232.0
2013-07-02,10.01,8621081.0
2013-07-01,10.0,8609041.0
2013-06-28,10.0,8609736.0
2013-06-27,10.0,8611160.0
2013-06-26,10.0,8611580.0
2013-06-25,10.0,8612000.0
